 val,          R,         G1,         G2,          B
 173,          4,          2,          2,          3
 174,      27035,      17674,      17923,      16337
 175,      31217,      19380,      22190,      16282
 176,      29235,      20581,      20950,      14431
 177,      32234,      25833,      24299,      16190
 178,      30964,      23572,      23433,      12235
 179,      31833,      23533,      26058,      12091
 180,      32993,      26514,      24724,      11559
 181,      33777,      32066,      29605,      12628
 182,      35584,      24528,      21156,       9092
 183,      33406,      27219,      30633,       9370
 184,      37797,      24412,      25733,       8480
 185,      35529,      31209,      30682,      10002
 186,      36123,      31078,      29008,       7566
 187,      33659,      23591,      26062,       7630
 188,      37067,      30871,      31917,       7481
 189,      34404,      30917,      31394,       7755
 190,      38772,      36622,      34251,       7850
 191,      35252,      32842,      30968,       6828
 192,      37977,      32144,      34060,       7103
 193,      35851,      33270,      32968,       7043
 194,      39085,      38217,      37206,       7381
 195,      39634,      33321,      34298,       6317
 196,      39585,      34033,      36663,       6293
 197,      37733,      33455,      33022,       5878
 198,      38183,      35808,      34031,       7171
 199,      41676,      35767,      32379,       6134
 200,      38116,      37664,      36343,       6361
 201,      40926,      36551,      33608,       5419
 202,      37526,      44323,      38851,       6261
 203,      40937,      36016,      31000,       4903
 204,      37772,      36385,      35528,       4336
 205,      41059,      37078,      38232,       4339
 206,      39374,      37546,      40090,       4559
 207,      44878,      42826,      44476,       4119
 208,      40970,      32462,      38169,       3617
 209,      43226,      37018,      45838,       3400
 210,      40743,      35972,      42096,       3602
 211,      38995,      41604,      41360,       3481
 212,      34895,      35744,      36754,       2934
 213,      32599,      31350,      33691,       2824
 214,      32387,      33570,      33707,       2858
 215,      30669,      39979,      38199,       3172
 216,      31000,      34781,      31423,       2695
 217,      27480,      35975,      35175,       2691
 218,      27722,      36774,      34059,       2396
 219,          6,          4,          8,          0
 220,      25945,      31774,      28480,       2555
 221,      25662,      35369,      31232,       2229
 222,      23368,      30624,      31887,       2064
 223,      23340,      28355,      30022,       2108
 224,      21086,      29672,      30576,       2245
 225,      21554,      28816,      26872,       2044
 226,      18628,      27168,      26496,       1939
 227,      18497,      27147,      28316,       1989
 228,      16278,      23084,      23446,       1961
 229,      15681,      28497,      26171,       1934
 230,      14344,      19493,      19245,       1743
 231,      13529,      22209,      23608,       1657
 232,      12581,      20899,      22134,       1709
 233,      12475,      21055,      21121,       1795
 234,      11085,      20982,      20096,       1760
 235,      10019,      17359,      18272,       1589
 236,       9725,      17359,      17742,       1657
 237,       8706,      18609,      18466,       1708
 238,       8529,      17580,      16275,       1549
 239,       7642,      15752,      16863,       1565
 240,       7049,      15809,      16406,       1492
 241,       6544,      12882,      13099,       1588
 242,       6552,      16414,      15358,       1405
 243,       5748,      12225,      12270,       1256
 244,       5697,      12537,      13996,       1290
 245,       5138,      11766,      12549,       1333
 246,       5144,      11229,      10958,       1269
 247,       4727,      11288,      10815,       1162
 248,       4585,       9476,       9859,       1089
 249,       4233,       9803,       9749,       1107
 250,       3918,      10047,       9704,       1075
 251,       3919,       8369,       7680,        989
 252,       3634,       8317,       8710,        890
 253,       3540,       7602,       7466,        929
 254,       3294,       8216,       7689,        933
 255,       3282,       7869,       7153,        914
 256,       3082,       6147,       6381,        750
 257,       3060,       6223,       6553,        765
 258,       3001,       6008,       6236,        778
 259,       2982,       6185,       5843,        769
 260,       2818,       5348,       5186,        743
 261,       2724,       5340,       5606,        633
 262,       2637,       4291,       4368,        622
 263,       2587,       5255,       5076,        575
 264,          0,          0,          1,          0
 265,       2519,       4536,       4330,        523
 266,       2467,       4330,       4537,        510
 267,       2225,       4039,       4203,        527
 268,       2338,       3817,       3861,        572
 269,       2268,       4437,       4318,        518
 270,       2240,       3631,       3609,        476
 271,       2091,       3699,       3743,        535
 272,       2046,       3832,       3798,        548
 273,       2001,       3692,       3323,        450
 274,       1817,       3626,       3559,        495
 275,       1865,       3194,       3304,        521
 276,       1673,       3479,       3613,        512
 277,       1795,       3876,       3509,        493
 278,       1637,       3441,       3239,        550
 279,       1678,       2850,       2977,        556
 280,       1487,       3016,       3146,        517
 281,       1492,       3273,       3434,        558
 282,       1524,       3089,       3239,        579
 283,       1412,       3061,       3104,        549
 284,       1368,       2587,       2710,        614
 285,       1264,       2987,       2936,        698
 286,       1223,       2925,       2907,        690
 287,       1167,       2812,       2919,        638
 288,       1120,       2772,       2823,        798
 289,       1021,       2494,       2566,        843
 290,       1038,       2892,       2764,        884
 291,        970,       2631,       2723,        906
 292,        961,       2672,       2901,       1045
 293,        882,       2685,       2751,       1066
 294,        928,       2565,       2568,       1266
 295,        878,       2730,       2675,       1322
 296,        819,       2439,       2478,       1353
 297,        796,       2581,       2547,       1427
 298,        724,       2786,       2648,       1739
 299,        728,       2575,       2573,       1665
 300,        715,       2145,       2242,       1760
 301,        710,       2234,       2238,       1936
 302,        715,       2726,       2565,       2187
 303,        690,       2470,       2389,       2367
 304,        627,       2396,       2452,       2294
 305,        631,       2077,       2225,       2585
 306,        657,       2136,       2285,       2736
 307,        642,       2558,       2498,       2986
 308,        641,       2314,       2416,       2979
 309,        622,       2205,       2239,       3093
 310,          0,          0,          0,          1
 311,        667,       2145,       2153,       3428
 312,        690,       2354,       2216,       3794
 313,        766,       2356,       2366,       3480
 314,        730,       2045,       2155,       3744
 315,        696,       2101,       2224,       4137
 316,        750,       2283,       2276,       4239
 317,        723,       1931,       1803,       4507
 318,        801,       2200,       2097,       4358
 319,        889,       2052,       2103,       4550
 320,        855,       2300,       2126,       5231
 321,        954,       2299,       2134,       4941
 322,        945,       1621,       1702,       4598
 323,       1069,       1994,       2098,       4659
 324,       1162,       1958,       2056,       5282
 325,       1248,       2151,       2041,       5158
 326,       1244,       1944,       2003,       5082
 327,       1406,       1545,       1554,       4773
 328,       1424,       1959,       1965,       5417
 329,       1555,       1994,       1980,       5428
 330,       1566,       1883,       1848,       5495
 331,       1662,       1861,       1926,       5234
 332,       1821,       1538,       1529,       5176
 333,       1903,       1836,       1762,       5497
 334,       2054,       1852,       1737,       5465
 335,       2173,       1667,       1641,       5004
 336,       2232,       1653,       1707,       5156
 337,       2449,       1670,       1580,       5223
 338,       2574,       1391,       1379,       5252
 339,       2704,       1598,       1583,       4889
 340,       2897,       1532,       1535,       4888
 341,       3042,       1652,       1543,       5147
 342,       3186,       1533,       1450,       5284
 343,       3290,       1301,       1246,       4661
 344,       3311,       1420,       1484,       4902
 345,       3483,       1443,       1509,       4949
 346,       3695,       1462,       1492,       5197
 347,       3805,       1404,       1309,       4823
 348,       4006,       1177,       1126,       4250
 349,       4057,       1319,       1255,       4514
 350,       4150,       1301,       1296,       4605
 351,       4117,       1317,       1311,       4630
 352,       4194,       1247,       1171,       4318
 353,       4338,       1106,       1102,       4064
 354,       4454,       1120,       1102,       4464
 355,          2,          0,          0,          0
 356,       4638,       1229,       1179,       4232
 357,       4739,       1101,       1150,       3989
 358,       4443,       1073,       1064,       4016
 359,       4802,       1057,       1023,       3886
 360,       4882,        930,        904,       3949
 361,       4700,       1060,       1034,       3765
 362,       4783,        948,        964,       3473
 363,       4790,        879,        968,       3690
 364,       4966,        953,        971,       3573
 365,       5079,        745,        774,       3197
 366,       4993,        845,        872,       3214
 367,       4860,        831,        852,       3136
 368,       4697,        776,        765,       3194
 369,       4934,        809,        819,       2911
 370,       4738,        575,        592,       2532
 371,       4845,        738,        762,       2568
 372,       4898,        718,        701,       2473
 373,       4792,        681,        693,       2494
 374,       4896,        677,        655,       2230
 375,       4885,        553,        559,       2041
 376,       4693,        615,        593,       2088
 377,       4787,        646,        624,       1916
 378,       4780,        597,        608,       1929
 379,       4572,        579,        566,       1686
 380,       4613,        502,        515,       1590
 381,       4772,        490,        518,       1548
 382,       4594,        521,        559,       1344
 383,       4633,        523,        483,       1292
 384,       4494,        508,        519,       1262
 385,       4810,        447,        405,       1129
 386,       4522,        420,        441,       1071
 387,       4543,        465,        438,        995
 388,       4383,        424,        402,        823
 389,       4189,        433,        448,        890
 390,       4385,        381,        400,        816
 391,       4088,        379,        348,        694
 392,       4153,        396,        415,        788
 393,       3938,        408,        372,        661
 394,       3990,        401,        393,        637
 395,       4137,        318,        326,        528
 396,       3926,        372,        366,        454
 397,       3775,        311,        319,        529
 398,       3785,        373,        338,        446
 399,       3969,        381,        328,        476
 400,       3661,        312,        299,        408
 401,          0,          0,          0,          0
 402,       3466,        283,        286,        355
 403,       3553,        290,        272,        340
 404,       3328,        308,        318,        323
 405,       3500,        296,        298,        330
 406,       3037,        257,        311,        314
 407,       3151,        260,        247,        275
 408,       3121,        276,        260,        262
 409,       2983,        243,        283,        267
 410,       3149,        277,        273,        257
 411,       2654,        265,        280,        257
 412,       2727,        242,        235,        240
 413,       2571,        252,        257,        249
 414,       2520,        251,        211,        185
 415,       2664,        254,        282,        226
 416,       2364,        291,        297,        248
 417,       2408,        208,        234,        198
 418,       2240,        276,        264,        194
 419,       1941,        201,        230,        198
 420,       1936,        228,        217,        200
 421,       1722,        248,        228,        184
 422,       1726,        224,        207,        189
 423,       1682,        203,        227,        203
 424,       1588,        191,        194,        213
 425,       1561,        225,        220,        209
 426,       1373,        217,        211,        177
 427,       1307,        206,        178,        149
 428,       1302,        203,        240,        189
 429,       1171,        196,        196,        180
 430,       1159,        220,        206,        151
 431,       1079,        181,        202,        164
 432,       1013,        198,        183,        157
 433,        984,        203,        195,        197
 434,        928,        216,        170,        170
 435,        808,        190,        173,        166
 436,        840,        189,        182,        152
 437,        721,        183,        190,        154
 438,        787,        186,        163,        140
 439,        720,        187,        208,        172
 440,        723,        160,        173,        152
 441,        640,        184,        215,        161
 442,        662,        207,        197,        148
 443,        589,        161,        172,        145
 444,        585,        175,        179,        159
 445,        635,        166,        179,        140
 446,          0,          0,          0,          0
 447,        558,        208,        211,        131
 448,        554,        173,        165,        164
 449,        530,        168,        198,        142
 450,        504,        206,        188,        139
 451,        552,        195,        151,        143
 452,        516,        178,        189,        133
 453,        527,        163,        174,        129
 454,        486,        148,        163,        129
 455,        483,        161,        180,        138
 456,        472,        179,        191,        149
 457,        501,        159,        163,        127
 458,        446,        181,        178,        134
 459,        490,        182,        171,        133
 460,        479,        200,        183,        127
 461,        472,        218,        196,        138
 462,        453,        153,        160,        133
 463,        495,        172,        191,        134
 464,        459,        196,        163,        121
 465,        446,        203,        203,        120
 466,        483,        191,        170,        126
 467,        443,        188,        178,        141
 468,        460,        213,        204,        125
 469,        425,        177,        206,        104
 470,        452,        213,        216,        136
 471,        468,        218,        221,        114
 472,        453,        210,        180,        121
 473,        434,        211,        205,        115
 474,        420,        249,        232,        135
 475,        451,        193,        216,        127
 476,        455,        226,        260,        120
 477,        445,        263,        242,        128
 478,        434,        271,        236,        132
 479,        461,        264,        247,        129
 480,        422,        285,        270,        134
 481,        435,        296,        277,        138
 482,        440,        340,        291,        145
 483,        419,        324,        237,        129
 484,        471,        371,        350,        116
 485,        450,        356,        326,        124
 486,        482,        391,        335,        109
 487,        409,        384,        379,        115
 488,        431,        344,        366,        106
 489,        454,        392,        433,        131
 490,        428,        393,        391,         86
 491,        482,        478,        487,        108
 492,          0,          0,          0,          0
 493,        444,        450,        493,        125
 494,        408,        475,        475,        136
 495,        434,        519,        569,        138
 496,        436,        464,        496,        114
 497,        450,        549,        577,        144
 498,        417,        646,        597,        118
 499,        422,        707,        674,        121
 500,        421,        684,        574,        126
 501,        419,        699,        643,        134
 502,        422,        859,        765,        152
 503,        383,        903,        864,        126
 504,        377,       1035,        851,        140
 505,        396,        798,        745,        111
 506,        442,        853,        763,        106
 507,        424,       1033,        983,        152
 508,        380,       1148,        984,        122
 509,        396,       1166,       1131,        145
 510,        409,        995,        992,        103
 511,        427,       1167,       1173,        133
 512,        401,       1108,       1117,        117
 513,        379,       1292,       1299,        138
 514,        385,       1398,       1424,        116
 515,        374,       1459,       1439,        128
 516,        414,       1286,       1371,        135
 517,        383,       1382,       1460,        130
 518,        385,       1674,       1848,        138
 519,        398,       1634,       1957,        117
 520,        446,       1749,       2072,        119
 521,        382,       1619,       1716,        116
 522,        400,       1722,       1882,        115
 523,        414,       1863,       2021,        142
 524,        368,       2082,       2072,        131
 525,        392,       2001,       2118,        131
 526,        378,       1938,       1872,        117
 527,        377,       1892,       1894,        112
 528,        358,       2263,       2254,        134
 529,        357,       2394,       2338,        124
 530,        360,       2303,       2319,        121
 531,        361,       2065,       2140,        118
 532,        363,       2118,       2083,        113
 533,        346,       2600,       2453,        126
 534,        354,       2661,       2492,        116
 535,        349,       2691,       2639,        112
 536,        337,       2338,       2514,        117
 537,          0,          0,          0,          0
 538,        332,       2210,       2196,        114
 539,        372,       2598,       2538,        114
 540,        322,       2865,       2763,        127
 541,        324,       2784,       2802,        121
 542,        371,       2909,       2770,        113
 543,        348,       2278,       2231,         99
 544,        331,       2826,       2824,        108
 545,        320,       2864,       2859,        122
 546,        334,       2773,       2753,         99
 547,        299,       2860,       2937,        103
 548,        304,       2509,       2519,        102
 549,        363,       2585,       2541,        113
 550,        317,       2959,       3033,         87
 551,        343,       3048,       2918,        109
 552,        298,       2942,       2873,        108
 553,        297,       2746,       2614,        107
 554,        295,       2595,       2626,        126
 555,        349,       2985,       2932,        114
 556,        287,       3068,       3090,        111
 557,        303,       3212,       2883,        105
 558,        268,       2993,       2820,        101
 559,        321,       2441,       2363,         98
 560,        283,       2934,       2990,         97
 561,        300,       2827,       2999,         92
 562,        296,       2816,       3051,         92
 563,        265,       2728,       2823,         86
 564,        295,       2239,       2198,         98
 565,        254,       2845,       2847,         90
 566,        284,       2740,       2677,        100
 567,        291,       2718,       2729,         90
 568,        250,       2828,       2781,        125
 569,        255,       2235,       2268,         88
 570,        254,       2666,       2588,         84
 571,        253,       2753,       2696,         85
 572,        252,       2604,       2666,        102
 573,        257,       2731,       2753,         81
 574,        229,       2445,       2390,         89
 575,        249,       2348,       2360,         88
 576,        248,       2547,       2672,         99
 577,        256,       2658,       2640,         85
 578,        226,       2585,       2582,         89
 579,        248,       2243,       2253,         83
 580,        243,       2237,       2340,         87
 581,        228,       2608,       2578,         80
 582,        214,       2458,       2516,         93
 583,          0,          1,          0,          0
 584,        228,       2596,       2677,         92
 585,        233,       2406,       2329,         82
 586,        237,       2012,       1980,         91
 587,        209,       2591,       2524,        100
 588,        206,       2416,       2384,        108
 589,        217,       2516,       2453,         94
 590,        220,       2504,       2511,        104
 591,        211,       1966,       1993,         86
 592,        211,       2447,       2420,         92
 593,        192,       2400,       2427,        107
 594,        184,       2374,       2466,         85
 595,        184,       2446,       2395,         96
 596,        189,       2217,       2062,         83
 597,        193,       2221,       2179,         88
 598,        177,       2324,       2327,         95
 599,        176,       2457,       2377,         99
 600,        177,       2376,       2470,         99
 601,        179,       2311,       2199,         86
 602,        169,       1977,       2104,         88
 603,        177,       2438,       2413,         86
 604,        180,       2360,       2453,         98
 605,        188,       2423,       2441,         79
 606,        178,       2118,       2172,        100
 607,        177,       2141,       2016,         85
 608,        158,       2471,       2290,         80
 609,        150,       2244,       2454,         92
 610,        168,       2379,       2479,         95
 611,        167,       2059,       2036,         98
 612,        140,       2295,       2297,         97
 613,        162,       1948,       1999,        101
 614,        157,       2220,       2246,         91
 615,        174,       2340,       2301,        105
 616,        142,       1994,       1967,        102
 617,        134,       2116,       2209,         87
 618,        133,       1885,       1901,         90
 619,        140,       2286,       2245,         96
 620,        126,       2239,       2093,         97
 621,        136,       2176,       2277,         95
 622,        128,       1826,       1912,         74
 623,        105,       1937,       1844,         97
 624,        133,       2019,       2196,         99
 625,        109,       2084,       2002,        106
 626,        119,       1966,       2001,        102
 627,        122,       1833,       1862,         74
 628,          0,          0,          0,          0
 629,        124,       1853,       1782,         93
 630,        130,       1957,       1857,        120
 631,        140,       1848,       1976,         91
 632,        112,       1830,       1820,        109
 633,        115,       1690,       1591,         87
 634,        128,       1779,       1813,         99
 635,         97,       1502,       1646,         97
 636,        111,       1826,       1809,        100
 637,        130,       1628,       1641,        110
 638,        108,       1400,       1465,         88
 639,        135,       1605,       1582,         94
 640,        116,       1388,       1429,         91
 641,        108,       1512,       1603,         96
 642,         98,       1498,       1500,         89
 643,        111,       1268,       1358,         82
 644,        108,       1388,       1438,        109
 645,         87,       1266,       1219,        108
 646,         82,       1258,       1316,        118
 647,        111,       1182,       1242,        127
 648,        107,       1116,       1092,        102
 649,         97,       1180,       1164,         99
 650,        106,       1004,        963,         83
 651,         86,        991,       1053,        102
 652,        116,       1073,       1071,        105
 653,        109,        860,        904,        106
 654,         99,       1028,       1023,        119
 655,        103,        903,        915,        121
 656,         98,        777,        823,        111
 657,        106,        852,        827,        119
 658,         90,        816,        839,        106
 659,         73,        689,        624,        109
 660,         85,        762,        741,        137
 661,         85,        629,        647,        118
 662,         86,        723,        698,        114
 663,         92,        684,        668,        127
 664,        102,        531,        601,        102
 665,         81,        610,        623,        141
 666,         72,        504,        468,        131
 667,         98,        542,        568,        139
 668,         91,        529,        493,        112
 669,         88,        432,        423,        117
 670,         84,        477,        437,        115
 671,        103,        419,        399,        134
 672,         97,        375,        422,        150
 673,         91,        414,        433,        162
 674,          0,          0,          0,          0
 675,         75,        324,        337,        134
 676,         86,        389,        372,        136
 677,        104,        360,        357,        137
 678,        103,        276,        308,        144
 679,        107,        317,        302,        164
 680,         65,        282,        279,        147
 681,         79,        282,        286,        156
 682,         76,        273,        268,        133
 683,         89,        214,        247,        152
 684,         92,        272,        243,        154
 685,         81,        210,        208,        131
 686,         79,        223,        226,        167
 687,         86,        235,        212,        152
 688,        103,        201,        206,        143
 689,         79,        205,        212,        174
 690,         93,        173,        177,        154
 691,         73,        199,        186,        182
 692,         87,        192,        193,        163
 693,         88,        200,        172,        183
 694,         84,        167,        177,        161
 695,         67,        156,        140,        149
 696,        112,        152,        156,        161
 697,         86,        164,        156,        200
 698,         93,        167,        180,        187
 699,         84,        126,        127,        178
 700,         80,        131,        131,        187
 701,         90,        139,        130,        163
 702,         95,        145,        143,        198
 703,         89,        131,        120,        195
 704,         79,        128,        128,        212
 705,         74,        129,        118,        179
 706,         83,        115,        105,        163
 707,         91,        137,        131,        195
 708,         77,        153,        118,        192
 709,         75,        110,        129,        203
 710,         83,        108,         98,        176
 711,        101,        100,        117,        193
 712,         91,        127,        142,        186
 713,         79,        119,        131,        183
 714,         72,        119,        127,        194
 715,         60,         99,         92,        174
 716,         96,        113,         97,        179
 717,        110,        110,        108,        175
 718,        101,        110,        111,        214
 719,          0,          0,          0,          0
 720,        101,         96,        114,        219
 721,         99,         88,         94,        189
 722,         86,         86,         99,        174
 723,         96,         89,        104,        193
 724,         94,        120,         90,        182
 725,         96,        104,        101,        168
 726,        109,        101,         95,        199
 727,         93,         85,         58,        186
 728,         81,        118,         99,        184
 729,         90,         90,        110,        197
 730,        108,        110,        112,        169
 731,        112,         96,        100,        187
 732,         75,         90,         88,        184
 733,        102,         94,         80,        149
 734,         99,        101,         87,        177
 735,         89,         87,        109,        191
 736,         97,         95,         86,        176
 737,         87,         83,         84,        193
 738,         98,         96,         91,        195
 739,        107,        113,        100,        188
 740,         91,        107,         92,        189
 741,         86,         87,        104,        180
 742,        100,         83,         99,        183
 743,         91,        104,        103,        172
 744,         75,         93,         96,        156
 745,         73,        102,        100,        176
 746,         99,         93,         84,        173
 747,        118,         85,         84,        164
 748,        113,         92,         82,        140
 749,        114,         87,         98,        208
 750,        118,        106,         85,        189
 751,        109,         90,        102,        158
 752,        100,         94,         85,        175
 753,         95,         63,         61,        166
 754,        137,         94,        124,        183
 755,        124,        108,        108,        157
 756,        125,         72,         74,        160
 757,        125,         64,         92,        151
 758,        130,         72,         60,        161
 759,        120,         96,         91,        182
 760,        107,         86,         85,        156
 761,        147,         91,         88,        176
 762,        132,         83,         84,        174
 763,        113,         81,         78,        151
 764,        118,         88,         86,        156
 765,          0,          0,          0,          0
 766,        128,         82,         86,        138
 767,        136,         81,         88,        155
 768,        104,         99,        100,        178
 769,        148,         74,         82,        145
 770,        124,         83,         68,        159
 771,        124,         90,         91,        145
 772,        137,         73,         88,        150
 773,        137,         82,         95,        151
 774,        149,         95,         83,        158
 775,        156,         70,         64,        146
 776,        152,         87,        101,        140
 777,        169,         80,         91,        164
 778,        162,         76,         84,        176
 779,        156,         89,         82,        161
 780,        131,         64,         66,        163
 781,        130,         96,         72,        162
 782,        155,         87,         84,        132
 783,        142,         85,         90,        152
 784,        144,         90,         88,        152
 785,        135,         71,         78,        107
 786,        162,         86,         88,        152
 787,        130,         70,         87,        143
 788,        149,         81,         89,        125
 789,        158,         79,         77,        135
 790,        163,         79,         66,        122
 791,        131,         83,         69,        128
 792,        123,         81,         73,        101
 793,        156,         94,         92,        145
 794,        156,         81,         79,        132
 795,        151,         77,         68,        133
 796,        141,         70,         64,        143
 797,        164,         78,         65,        156
 798,        162,         72,         88,        134
 799,        177,         74,         83,        107
 800,        150,         83,         69,        120
 801,        157,         60,         60,        108
 802,        168,         88,         94,        128
 803,        170,         76,         80,        122
 804,        162,         64,         69,        112
 805,        188,         61,         80,        133
 806,        189,         57,         50,        109
 807,        154,         75,         66,        109
 808,        163,         61,         73,        104
 809,        182,         77,         88,        101
 810,          0,          0,          0,          0
 811,        144,         95,         64,        112
 812,        177,         70,         68,        108
 813,        166,         57,         50,        112
 814,        164,         77,         68,        104
 815,        154,         60,         71,        113
 816,        167,         83,         79,         89
 817,        168,         56,         77,        100
 818,        200,         67,         48,        107
 819,        160,         62,         75,         89
 820,        168,         77,         70,        106
 821,        165,         72,         78,         85
 822,        173,         59,         62,        100
 823,        163,         66,         51,         73
 824,        158,         65,         59,        107
 825,        138,         70,         72,         97
 826,        172,         79,         72,         81
 827,        156,         51,         71,         87
 828,        176,         67,         50,        104
 829,        158,         64,         57,         96
 830,        162,         63,         59,         95
 831,        148,         63,         62,        104
 832,        155,         59,         60,         75
